144560-263415-1,40.164583333333,73.182638888889,4.02539110,0,4,,1,73.374702,1,-14.472703,-14.000000,10.80,101.847405,15.0,0.002062,0,0,0
144560-263415-1,40.164583333333,73.182638888889,4.02539110,0,2,,1,73.374702,1,-3.170258,-12.057921,266.19,88.602881,15.0,0.002062,0,0,0
144560-263500-1,40.164583333333,73.206250000000,4.02539110,0,8,,1,74.357391,1,26.229107,-14.000000,226.84,62.128284,15.0,0.001645,0,0,0
144560-263500-1,40.164583333333,73.206250000000,4.02539110,0,4,,1,74.357391,1,-15.293634,-14.000000,11.26,103.651026,15.0,0.001645,0,0,0
144560-263500-1,40.164583333333,73.206250000000,4.02539110,0,2,,1,74.357391,1,-3.006233,-12.594943,266.13,89.958568,15.0,0.001645,0,0,0
144560-263585-1,40.164583333333,73.229861111111,4.02539110,0,8,,1,76.280220,1,26.364008,-14.000000,226.55,63.916212,15.0,0.001056,0,0,0
144560-263585-1,40.164583333333,73.229861111111,4.02539110,0,4,,1,76.280220,1,-15.698342,-14.000000,11.72,105.978562,15.0,0.001056,0,0,0
144560-263585-1,40.164583333333,73.229861111111,4.02539110,0,2,,1,76.280220,1,-3.335470,-13.166840,266.07,92.782530,15.0,0.001056,0,0,0
144560-263670-1,40.164583333333,73.253472222222,4.02539110,0,8,,1,77.187683,1,26.628317,-14.000000,226.25,64.559366,15.0,0.000857,0,0,0
144560-263670-1,40.164583333333,73.253472222222,4.02539110,0,4,,1,77.187683,1,-15.458942,-14.000000,12.18,106.646626,15.0,0.000857,0,0,0
144560-263670-1,40.164583333333,73.253472222222,4.02539110,0,2,,1,77.187683,1,-3.177580,-13.776656,266.01,94.141918,15.0,0.000857,0,0,0
144560-263755-1,40.164583333333,73.277083333333,4.02539110,0,8,,1,78.937660,1,26.763840,-14.000000,225.95,66.173820,15.0,0.000573,0,0,0
144560-263755-1,40.164583333333,73.277083333333,4.02539110,0,4,,1,78.937660,1,-16.045286,-14.000000,12.63,108.982946,15.0,0.000573,0,0,0
144560-263755-1,40.164583333333,73.277083333333,4.02539110,0,2,,1,78.937660,1,-3.030157,-14.000000,265.94,95.967817,15.0,0.000573,0,0,0
144560-263840-1,40.164583333333,73.300694444444,4.02539110,0,8,,1,79.573395,1,27.030207,-14.000000,225.65,66.543188,15.0,0.000495,0,0,0
144560-263840-1,40.164583333333,73.300694444444,4.02539110,0,4,,1,79.573395,1,-16.280550,-14.000000,13.09,109.853945,15.0,0.000495,0,0,0
144560-263840-1,40.164583333333,73.300694444444,4.02539110,0,2,,1,79.573395,1,-2.887424,-14.000000,265.88,96.460819,15.0,0.000495,0,0,0
144560-263925-1,40.164583333333,73.324305555556,4.02539110,0,8,,1,81.491539,1,26.908121,-14.000000,225.35,68.583418,15.0,0.000318,0,0,0
144560-263925-1,40.164583333333,73.324305555556,4.02539110,0,4,,1,81.491539,1,-16.411690,-14.000000,13.54,111.903229,15.0,0.000318,0,0,0
144560-263925-1,40.164583333333,73.324305555556,4.02539110,0,2,,1,81.491539,1,-2.753128,-14.000000,265.81,98.244667,15.0,0.000318,0,0,0
144560-264010-1,40.164583333333,73.347916666667,4.02539110,0,8,,1,82.316765,1,27.242399,-14.000000,225.04,69.074366,15.0,0.000263,0,0,0
144560-264010-1,40.164583333333,73.347916666667,4.02539110,0,4,,1,82.316765,1,-16.700451,-14.000000,13.99,113.017216,15.0,0.000263,0,0,0
144560-264010-1,40.164583333333,73.347916666667,4.02539110,0,2,,1,82.316765,1,-2.796070,-14.000000,265.74,99.112835,15.0,0.000263,0,0,0
144560-264095-1,40.164583333333,73.371527777778,4.02539110,0,8,,1,82.918686,1,27.378817,-14.000000,224.73,69.539869,15.0,0.000229,0,0,0
144560-264095-1,40.164583333333,73.371527777778,4.02539110,0,4,,1,82.918686,1,-17.355444,-14.000000,14.44,114.274130,15.0,0.000229,0,0,0
144560-264095-1,40.164583333333,73.371527777778,4.02539110,0,2,,1,82.918686,1,-2.340461,-14.000000,265.68,99.259147,15.0,0.000229,0,0,0
144560-264180-1,40.164583333333,73.395138888889,4.02539110,0,8,,1,84.370438,1,27.706026,-14.000000,224.42,70.664412,15.0,0.000164,0,0,0
144560-264180-1,40.164583333333,73.395138888889,4.02539110,0,4,,1,84.370438,1,-17.009621,-14.000000,14.89,115.380058,15.0,0.000164,0,0,0
144560-264180-1,40.164583333333,73.395138888889,4.02539110,0,2,,1,84.370438,1,-1.897702,-14.000000,265.60,100.268139,15.0,0.000164,0,0,0
144560-264265-1,40.164583333333,73.418750000000,4.02539110,0,8,,1,85.460686,1,27.785198,-14.000000,224.10,71.675488,15.0,0.000128,0,0,0
144560-264265-1,40.164583333333,73.418750000000,4.02539110,0,10,,1,85.460686,1,54.953701,-0.188094,314.72,30.695079,-26.0,0.000000,0,0,0
144560-264265-1,40.164583333333,73.418750000000,4.02539110,0,4,,1,85.460686,1,-22.670677,-14.000000,15.34,122.131363,15.0,0.000128,0,0,3
144560-264265-1,40.164583333333,73.418750000000,4.02539110,0,2,,1,85.460686,1,-1.777127,-14.000000,265.53,101.237812,15.0,0.000128,0,0,0
144560-264350-1,40.164583333333,73.442361111111,4.02539110,0,8,,1,86.292030,1,27.924158,-14.000000,223.78,72.367872,15.0,0.000105,0,0,0
144560-264350-1,40.164583333333,73.442361111111,4.02539110,0,10,,1,86.292030,1,54.778721,-0.208540,315.53,31.721849,-26.0,0.000000,0,0,0
144560-264350-1,40.164583333333,73.442361111111,4.02539110,0,4,,1,86.292030,1,-22.407734,-14.000000,15.78,122.699764,15.0,0.000105,0,0,3
144560-264350-1,40.164583333333,73.442361111111,4.02539110,0,2,,1,86.292030,1,-1.669280,-14.000000,265.46,101.961311,15.0,0.000105,0,0,0
144560-264435-1,40.164583333333,73.465972222222,4.02539110,0,8,,1,87.008339,1,27.833612,-14.000000,223.46,73.174726,15.0,0.000089,0,0,0
144560-264435-1,40.164583333333,73.465972222222,4.02539110,0,10,,1,87.008339,1,54.964989,-0.230935,316.37,32.274286,-26.0,0.000000,0,0,0
144560-264435-1,40.164583333333,73.465972222222,4.02539110,0,4,,1,87.008339,1,-22.440449,-14.000000,16.22,123.448788,15.0,0.000089,0,0,3
144560-264435-1,40.164583333333,73.465972222222,4.02539110,0,2,,1,87.008339,1,-1.873285,-14.000000,265.38,102.881624,15.0,0.000089,0,0,0
144560-264520-1,40.164583333333,73.489583333333,4.02539110,0,8,,1,88.353325,1,28.328922,-14.000000,223.13,74.024403,15.0,0.000066,0,0,0
144560-264520-1,40.164583333333,73.489583333333,4.02539110,0,10,,1,88.353325,1,54.630371,-0.255461,317.23,33.978415,-26.0,0.000000,0,0,0
144560-264520-1,40.164583333333,73.489583333333,4.02539110,0,4,,1,88.353325,1,-22.575029,-14.000000,16.66,124.928354,15.0,0.000066,0,0,3
144560-264520-1,40.164583333333,73.489583333333,4.02539110,0,2,,1,88.353325,1,-1.781897,-14.000000,265.31,104.135222,15.0,0.000066,0,0,0
144560-264605-1,40.164583333333,73.513194444444,4.02539110,0,8,,1,89.133667,1,28.320658,-14.000000,222.80,74.813009,15.0,0.000055,0,0,0
144560-264605-1,40.164583333333,73.513194444444,4.02539110,0,10,,1,89.133667,1,54.732197,-0.282214,318.12,34.683684,-26.0,0.000000,0,0,0
144560-264605-1,40.164583333333,73.513194444444,4.02539110,0,4,,1,89.133667,1,-22.840754,-14.000000,17.10,125.974421,15.0,0.000055,0,0,3
144560-264605-1,40.164583333333,73.513194444444,4.02539110,0,2,,1,89.133667,1,-1.683867,-14.000000,265.23,104.817533,15.0,0.000055,0,0,0
144560-264690-1,40.164583333333,73.536805555556,4.02539110,0,8,,1,89.442833,1,28.931242,-14.000000,222.47,74.511591,15.0,0.000051,0,0,0
144560-264690-1,40.164583333333,73.536805555556,4.02539110,0,10,,1,89.442833,1,54.250587,-0.311382,319.03,35.503627,-26.0,0.000000,0,0,0
144560-264690-1,40.164583333333,73.536805555556,4.02539110,0,4,,1,89.442833,1,-23.197056,-14.000000,17.53,126.639889,15.0,0.000051,0,0,3
144560-264690-1,40.164583333333,73.536805555556,4.02539110,0,2,,1,89.442833,1,-1.599399,-14.000000,265.15,105.042232,15.0,0.000051,0,0,0
144560-264775-1,40.164583333333,73.560416666667,4.02539110,0,8,,1,89.617119,1,28.730209,-14.000000,222.13,74.886909,15.0,0.000049,0,0,0
144560-264775-1,40.164583333333,73.560416666667,4.02539110,0,10,,1,89.617119,1,53.552383,-0.343078,319.97,36.407814,-26.0,0.000000,0,0,0
144560-264775-1,40.164583333333,73.560416666667,4.02539110,0,4,,1,89.617119,1,-17.576031,-14.000000,17.97,121.193150,15.0,0.000049,0,0,0
144560-264775-1,40.164583333333,73.560416666667,4.02539110,0,2,,1,89.617119,1,-1.603870,-14.000000,265.06,105.220989,15.0,0.000049,0,0,0
144560-264860-1,40.164583333333,73.584027777778,4.02539110,0,8,,1,89.797653,1,28.868750,-14.000000,221.79,74.928904,15.0,0.000047,0,0,0
144560-264860-1,40.164583333333,73.584027777778,4.02539110,0,10,,1,89.797653,1,53.382126,-0.377438,320.94,36.792966,-26.0,0.000000,0,0,0
144560-264860-1,40.164583333333,73.584027777778,4.02539110,0,4,,1,89.797653,1,-17.864912,-14.000000,18.40,121.662565,15.0,0.000047,0,0,0
144560-264860-1,40.164583333333,73.584027777778,4.02539110,0,2,,1,89.797653,1,-1.532580,-14.000000,264.98,105.330233,15.0,0.000047,0,0,0
144560-264945-1,40.164583333333,73.607638888889,4.02539110,0,8,,1,89.975327,1,29.067978,-14.000000,221.45,74.907349,15.0,0.000045,0,0,0
144560-264945-1,40.164583333333,73.607638888889,4.02539110,0,10,,1,89.975327,1,54.271393,-0.414600,321.93,36.118534,-26.0,0.000000,0,0,0
144560-264945-1,40.164583333333,73.607638888889,4.02539110,0,4,,1,89.975327,1,-18.276926,-13.984613,18.83,122.236866,15.0,0.000045,0,0,0
144560-264945-1,40.164583333333,73.607638888889,4.02539110,0,2,,1,89.975327,1,-1.386876,-14.000000,264.89,105.362203,15.0,0.000045,0,0,0
144560-265030-1,40.164583333333,73.631250000000,4.02539110,0,8,,1,90.169258,1,29.403946,-14.000000,221.10,74.765312,15.0,0.000043,0,0,0
144560-265030-1,40.164583333333,73.631250000000,4.02539110,0,10,,1,90.169258,1,37.989502,-0.454652,322.95,52.634408,-26.0,0.000000,0,0,0
144560-265030-1,40.164583333333,73.631250000000,4.02539110,0,4,,1,90.169258,1,-18.325060,-13.330222,19.25,121.824540,15.0,0.000043,0,0,0
144560-265030-1,40.164583333333,73.631250000000,4.02539110,0,2,,1,90.169258,1,-1.317067,-14.000000,264.80,105.486326,15.0,0.000043,0,0,0
144560-265115-1,40.164583333333,73.654861111111,4.02539110,0,8,,1,90.354683,1,29.483248,-14.000000,220.75,74.871435,15.0,0.000041,0,0,0
144560-265115-1,40.164583333333,73.654861111111,4.02539110,0,10,,1,90.354683,1,38.198120,-0.497684,324.01,52.654246,-26.0,0.000000,0,0,0
144560-265115-1,40.164583333333,73.654861111111,4.02539110,0,4,,1,90.354683,1,-18.680012,-12.656142,19.68,121.690837,15.0,0.000041,0,0,0
144560-265115-1,40.164583333333,73.654861111111,4.02539110,0,2,,1,90.354683,1,-1.031655,-14.000000,264.71,105.386338,15.0,0.000041,0,0,0
144560-265200-1,40.164583333333,73.678472222222,4.02539110,0,8,,1,90.541031,1,29.697012,-14.000000,220.40,74.844019,15.0,0.000040,0,0,0
144560-265200-1,40.164583333333,73.678472222222,4.02539110,0,10,,1,90.541031,1,55.506207,-0.543754,325.09,35.578578,-26.0,0.000000,0,0,0
144560-265200-1,40.164583333333,73.678472222222,4.02539110,0,4,,1,90.541031,1,-18.866673,-11.981238,20.10,121.388941,15.0,0.000040,0,0,0
144560-265200-1,40.164583333333,73.678472222222,4.02539110,0,2,,1,90.541031,1,5.600585,-14.000000,264.61,98.940445,15.0,0.000040,0,0,0
144560-265285-1,40.164583333333,73.702083333333,4.02539110,0,8,,1,90.728577,1,29.554434,-14.000000,220.04,75.174143,15.0,0.000038,0,0,0
144560-265285-1,40.164583333333,73.702083333333,4.02539110,0,10,,1,90.728577,1,55.880688,-0.592893,326.20,35.440782,-26.0,0.000000,0,0,0
144560-265285-1,40.164583333333,73.702083333333,4.02539110,0,4,,1,90.728577,1,-18.853571,-11.307861,20.52,120.890009,15.0,0.000038,0,0,0
144560-265285-1,40.164583333333,73.702083333333,4.02539110,0,2,,1,90.728577,1,5.719146,-14.000000,264.51,99.009430,15.0,0.000038,0,0,0
144560-265370-1,40.164583333333,73.725694444444,4.02539110,0,8,,1,90.729385,1,29.631912,-14.000000,219.68,75.097473,15.0,0.000038,0,0,0
144560-265370-1,40.164583333333,73.725694444444,4.02539110,0,10,,1,90.729385,1,56.276432,-0.645058,327.34,35.098011,-26.0,0.000000,0,0,0
144560-265370-1,40.164583333333,73.725694444444,4.02539110,0,4,,1,90.729385,1,-18.905586,-10.638271,20.93,120.273243,15.0,0.000038,0,0,0
144560-265370-1,40.164583333333,73.725694444444,4.02539110,0,2,,1,90.729385,1,5.909197,-14.000000,264.41,98.820188,15.0,0.000038,0,0,0
144560-265455-1,40.164583333333,73.749305555556,4.02539110,0,8,,1,90.923042,1,29.990494,-14.000000,219.32,74.932549,15.0,0.000036,0,0,0
144560-265455-1,40.164583333333,73.749305555556,4.02539110,0,10,,1,90.923042,1,57.059246,-0.700217,328.51,34.564013,-26.0,0.000000,0,0,0
144560-265455-1,40.164583333333,73.749305555556,4.02539110,0,4,,1,90.923042,1,-19.113682,-9.974953,21.35,120.011677,15.0,0.000036,0,0,0
144560-265455-1,40.164583333333,73.749305555556,4.02539110,0,2,,1,90.923042,1,6.691529,-14.000000,264.31,98.231513,15.0,0.000036,0,0,0
144560-265540-1,40.164583333333,73.772916666667,4.02539110,0,8,,1,91.103683,1,29.991541,-14.000000,218.95,75.112143,15.0,0.000035,0,0,0
144560-265540-1,40.164583333333,73.772916666667,4.02539110,0,10,,1,91.103683,1,41.301235,-0.758221,329.72,50.560669,-26.0,0.000000,0,0,0
144560-265540-1,40.164583333333,73.772916666667,4.02539110,0,4,,1,91.103683,1,-19.253712,-9.320231,21.76,119.677627,15.0,0.000035,0,0,0
144560-265540-1,40.164583333333,73.772916666667,4.02539110,0,2,,1,91.103683,1,6.878092,-14.000000,264.20,98.225591,15.0,0.000035,0,0,0
144560-265625-1,40.164583333333,73.796527777778,4.02539110,0,8,,1,91.104973,1,30.066139,-14.000000,218.58,75.038834,15.0,0.000035,0,0,0
144560-265625-1,40.164583333333,73.796527777778,4.02539110,0,10,,1,91.104973,1,54.594887,-0.818899,330.95,37.328985,-26.0,0.000000,0,0,3
144560-265625-1,40.164583333333,73.796527777778,4.02539110,0,4,,1,91.104973,1,-19.429857,-8.676533,22.17,119.211363,15.0,0.000035,0,0,0
144560-265625-1,40.164583333333,73.796527777778,4.02539110,0,2,,1,91.104973,1,7.213522,-14.000000,264.09,97.891451,15.0,0.000035,0,0,0
144560-265710-1,40.164583333333,73.820138888889,4.02539110,0,8,,1,91.293686,1,30.066900,-14.000000,218.20,75.226786,15.0,0.000033,0,0,0
144560-265710-1,40.164583333333,73.820138888889,4.02539110,0,10,,1,91.293686,1,42.148834,-0.882024,332.21,50.026876,-26.0,0.000000,0,0,0
144560-265710-1,40.164583333333,73.820138888889,4.02539110,0,4,,1,91.293686,1,-19.401924,-8.046144,22.58,118.741754,15.0,0.000033,0,0,0
144560-265710-1,40.164583333333,73.820138888889,4.02539110,0,2,,1,91.293686,1,9.473597,-14.000000,263.98,95.820089,15.0,0.000033,0,0,0
144560-265795-1,40.164583333333,73.843750000000,4.02539110,0,8,,1,91.289688,1,30.273624,-14.000000,217.83,75.016064,15.0,0.000033,0,0,0
144560-265795-1,40.164583333333,73.843750000000,4.02539110,0,10,,1,91.289688,1,53.488560,-0.947246,333.51,38.748374,-26.0,0.000000,0,0,0
144560-265795-1,40.164583333333,73.843750000000,4.02539110,0,4,,1,91.289688,1,-19.714113,-7.431378,22.98,118.435179,15.0,0.000033,0,0,0
144560-265795-1,40.164583333333,73.843750000000,4.02539110,0,2,,1,91.289688,1,9.889715,-14.000000,263.87,95.399973,15.0,0.000033,0,0,0
144560-265880-1,40.164583333333,73.867361111111,4.02539110,0,8,,1,91.478111,1,30.344837,-14.000000,217.44,75.133274,15.0,0.000032,0,0,0
144560-265880-1,40.164583333333,73.867361111111,4.02539110,0,10,,1,91.478111,1,52.719944,-1.014214,334.84,39.772381,-26.0,0.000000,0,0,0
144560-265880-1,40.164583333333,73.867361111111,4.02539110,0,4,,1,91.478111,1,-19.975647,-6.834332,23.38,118.288090,15.0,0.000032,0,0,0
144560-265880-1,40.164583333333,73.867361111111,4.02539110,0,2,,1,91.478111,1,8.449230,-14.000000,263.75,97.028881,15.0,0.000032,0,0,0
144560-265965-1,40.164583333333,73.890972222222,4.02539110,0,8,,1,91.477463,1,30.341417,-14.000000,217.06,75.136045,15.0,0.000032,0,0,0
144560-265965-1,40.164583333333,73.890972222222,4.02539110,0,10,,1,91.477463,1,56.901810,-1.082454,336.19,35.658108,-26.0,0.000000,0,0,0
144560-265965-1,40.164583333333,73.890972222222,4.02539110,0,4,,1,91.477463,1,-20.324780,-6.257083,23.78,118.059325,15.0,0.000032,0,0,0
144560-265965-1,40.164583333333,73.890972222222,4.02539110,0,2,,1,91.477463,1,10.893382,-14.000000,263.62,94.584081,15.0,0.000032,0,0,0
144560-266050-1,40.164583333333,73.914583333333,4.02539110,0,8,,1,91.480118,1,30.483829,-14.000000,216.67,74.996288,15.0,0.000032,0,0,0
144560-266050-1,40.164583333333,73.914583333333,4.02539110,0,10,,1,91.480118,1,55.406208,-1.151447,337.58,37.225357,-26.0,0.000000,0,0,0
144560-266050-1,40.164583333333,73.914583333333,4.02539110,0,4,,1,91.480118,1,-20.548365,-5.701469,24.18,117.729951,15.0,0.000032,0,0,0
144560-266050-1,40.164583333333,73.914583333333,4.02539110,0,2,,1,91.480118,1,13.008946,-14.000000,263.49,92.471171,15.0,0.000032,0,0,0
144560-266135-1,40.164583333333,73.938194444444,4.02539110,0,8,,1,91.674301,1,30.855734,-14.000000,216.27,74.818567,15.0,0.000031,0,0,0
144560-266135-1,40.164583333333,73.938194444444,4.02539110,0,10,,1,91.674301,1,52.711220,-1.220585,338.99,40.183666,-26.0,0.000000,0,0,0
144560-266135-1,40.164583333333,73.938194444444,4.02539110,0,4,,1,91.674301,1,-20.725023,-5.169198,24.57,117.568522,15.0,0.000031,0,0,0
144560-266135-1,40.164583333333,73.938194444444,4.02539110,0,2,,1,91.674301,1,13.012301,-14.000000,263.36,92.662000,15.0,0.000031,0,0,0
144560-266220-1,40.164583333333,73.961805555556,4.02539110,0,8,,1,91.650314,1,30.744055,-14.000000,215.88,74.906260,15.0,0.000031,0,0,0
144560-266220-1,40.164583333333,73.961805555556,4.02539110,0,10,,1,91.650314,1,53.038212,-1.289270,340.43,39.901372,-26.0,0.000000,0,0,0
144560-266220-1,40.164583333333,73.961805555556,4.02539110,0,4,,1,91.650314,1,-20.991152,-4.661764,24.97,117.303231,15.0,0.000031,0,0,0
144560-266220-1,40.164583333333,73.961805555556,4.02539110,0,2,,1,91.650314,1,9.061806,-14.000000,263.22,96.588509,15.0,0.000031,0,0,0
144560-266305-1,40.164583333333,73.985416666667,4.02539110,0,8,,1,91.624512,1,30.629698,-14.000000,215.48,74.994814,15.0,0.000031,0,0,0
144560-266305-1,40.164583333333,73.985416666667,4.02539110,0,10,,1,91.624512,1,53.693531,-1.356781,341.90,39.287762,-26.0,0.000000,0,0,0
144560-266305-1,40.164583333333,73.985416666667,4.02539110,0,4,,1,91.624512,1,-21.291668,-4.180424,25.35,117.096604,15.0,0.000031,0,0,0
144560-266305-1,40.164583333333,73.985416666667,4.02539110,0,2,,1,91.624512,1,7.068762,-14.000000,263.08,98.555749,15.0,0.000031,0,0,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,7,,1,90.878265,1,18.898861,-14.000000,251.30,85.979404,15.0,0.000037,0,0,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,8,,1,90.878265,1,29.679468,-14.000000,214.82,75.198797,15.0,0.000037,0,0,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,10,,1,90.878265,1,51.295570,-1.474637,343.85,41.057332,-26.0,0.000000,0,0,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,4,,1,90.878265,1,-21.031410,-3.569016,25.96,115.478691,15.0,0.000037,0,0,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,2,,1,90.878265,1,10.264093,-14.000000,262.52,94.614172,15.0,0.000037,0,0,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,7,,1,91.280724,1,18.757809,-14.000000,251.31,86.522915,15.0,0.000033,0,0,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,8,,1,91.280724,1,30.644142,-14.000000,214.63,74.636581,15.0,0.000033,0,0,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,10,,1,91.280724,1,51.572067,-1.492726,344.95,41.201383,-26.0,0.000000,0,0,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,4,,1,91.280724,1,-21.317797,-3.285372,26.15,115.883892,15.0,0.000033,0,0,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,2,,1,91.280724,1,4.483662,-14.000000,262.71,100.797061,15.0,0.000033,0,0,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,7,,1,91.688629,1,19.344404,-14.000000,251.22,86.344225,15.0,0.000030,0,0,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,8,,1,91.688629,1,31.667110,-14.000000,214.32,74.021519,15.0,0.000030,0,0,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,10,,1,91.688629,1,53.156872,-1.535179,346.22,40.066936,-26.0,0.000000,0,0,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,4,,1,91.688629,1,-20.464149,-2.959875,26.45,115.112653,15.0,0.000030,0,0,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,2,,1,91.688629,1,6.472219,-14.000000,262.66,99.216410,15.0,0.000030,0,0,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,7,,1,88.648483,1,18.901649,-14.000000,251.03,83.746834,15.0,0.000061,0,0,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,8,,1,88.648483,1,28.022245,-14.000000,213.79,74.626238,15.0,0.000061,0,0,3
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,5,,1,88.648483,1,53.036877,-14.000000,262.44,49.611607,-26.0,0.000000,0,0,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,10,,1,88.648483,1,48.044415,-1.607247,348.16,42.211316,-26.0,0.000000,0,0,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,9,,1,88.648483,1,50.661621,-14.000000,262.44,51.986862,-28.0,0.000000,0,0,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,4,,1,88.648483,1,-23.697866,-2.498193,26.92,114.844543,15.0,0.000061,0,0,3
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,2,,1,88.648483,1,4.646558,-14.000000,262.43,98.001925,15.0,0.000061,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,7,,1,89.986794,1,20.933559,-14.000000,250.84,83.053234,15.0,0.000045,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,8,,1,89.986794,1,31.612570,-14.000000,213.13,72.374224,15.0,0.000045,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,5,,1,89.986794,1,65.934082,-14.000000,262.27,38.052711,-26.0,0.000000,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,10,,1,89.986794,1,37.382492,-1.676903,350.76,54.281204,-26.0,0.000000,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,9,,1,89.986794,1,63.711971,-14.000000,262.27,40.274822,-28.0,0.000000,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,4,,1,89.986794,1,-25.674042,-1.966033,27.51,117.626868,15.0,0.000045,0,0,0
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,2,,1,89.986794,1,17.076010,-14.000000,262.26,86.910784,15.0,0.000045,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,7,,1,90.156212,1,19.375372,-14.000000,250.57,84.780840,15.0,0.000043,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,8,,1,90.156212,1,30.511520,-14.000000,212.45,73.644691,15.0,0.000043,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,5,,1,90.156212,1,59.286388,-14.000000,261.86,44.869823,-26.0,0.000000,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,10,,1,90.156212,1,46.650040,-1.749379,353.18,45.255551,-26.0,0.000000,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,9,,1,90.156212,1,57.749004,-14.000000,261.86,46.407207,-28.0,0.000000,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,4,,1,90.156212,1,-24.757549,-1.530944,28.10,116.444706,15.0,0.000043,0,0,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,2,,1,90.156212,1,13.408126,-14.000000,261.85,90.748086,15.0,0.000043,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,7,,1,90.177925,1,18.963612,-14.000000,250.42,85.214314,15.0,0.000043,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,8,,1,90.177925,1,30.295570,-14.000000,212.12,73.882355,15.0,0.000043,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,5,,1,90.177925,1,63.204704,-14.000000,261.54,40.973221,-26.0,0.000000,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,10,,1,90.177925,1,46.403343,-1.789010,354.26,45.563591,-26.0,0.000000,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,9,,1,90.177925,1,63.493954,-14.000000,261.54,40.683971,-28.0,0.000000,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,4,,1,90.177925,1,-25.601645,-1.353833,28.38,117.133403,15.0,0.000043,0,0,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,2,,1,90.177925,1,11.439033,-14.000000,261.53,92.738893,15.0,0.000043,0,0,3
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,7,,1,87.823242,1,20.601318,-14.000000,250.37,81.221924,15.0,0.000074,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,8,,1,87.823242,1,31.165749,-14.000000,211.66,70.657494,15.0,0.000074,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,5,,1,87.823242,1,64.451164,-14.000000,261.77,37.372078,-26.0,0.000000,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,10,,1,87.823242,1,50.474796,-1.779774,356.42,39.128220,-26.0,0.000000,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,9,,1,87.823242,1,64.804573,-14.000000,261.77,37.018669,-28.0,0.000000,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,4,,1,87.823242,1,-22.599510,-1.073339,28.77,111.496091,15.0,0.000074,0,0,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,2,,1,87.823242,1,17.779251,-14.000000,261.77,84.043991,15.0,0.000074,0,0,0
144560-267155-1,40.161887162777,74.219076317582,4.02539110,2622,7,,1,90.547188,1,23.113922,-14.000000,250.24,81.433266,15.0,0.000040,0,0,0
