144430-268090-1,40.127704523499,74.485324833943,4.02753067,383,0,1,59.416191,1,0
144430-268175-1,40.127751162687,74.512260507463,4.02753067,67,0,1,58.701679,1,0
144430-268260-1,40.129392312297,74.530814572622,4.02753067,431,0,1,59.261791,1,0
144430-268345-1,40.129318085816,74.547055920567,4.02753067,141,0,1,58.601498,1,0
144430-268430-1,40.128472222222,74.575694444444,4.02753067,0,0,1,77.756294,1,0
144430-268515-1,40.127865886667,74.594954522857,4.02753067,210,0,1,72.798874,1,0
144430-268600-1,40.121830720076,74.626308677273,4.02753067,264,0,1,71.299889,1,0
144430-268685-1,40.133523201282,74.647846258654,4.02753067,312,0,1,70.947762,1,0
144430-268770-1,40.129891421577,74.669306043983,4.02753067,482,0,1,72.691010,1,0
144430-268855-1,40.131856888477,74.691683581358,4.02753067,2725,0,1,70.242867,1,0
144430-268940-1,40.127043583402,74.726791515111,4.02753067,1211,0,1,54.953934,1,3
144430-269025-1,40.129096385091,74.732350705673,4.02753067,1375,0,1,68.633698,1,0
144430-269110-1,40.128472222222,74.764583333333,4.02753067,0,0,1,66.991364,1,0
144430-269195-1,40.120082263158,74.798510986842,4.02753067,76,0,1,61.025532,1,0
144430-269280-1,40.122175207029,74.811897892473,4.02753067,2006,0,1,32.004692,1,3
144430-269365-1,40.130564008777,74.834325164417,4.02753067,3156,0,1,64.386154,1,0
144430-269450-1,40.129492865723,74.862113189852,4.02753067,3991,0,1,63.656479,1,0
144430-269535-1,40.129946228387,74.879960820050,4.02753067,5566,0,1,63.040092,1,0
144430-269620-1,40.127767621430,74.908293298478,4.02753067,3943,0,1,59.210762,1,0
144430-269705-1,40.129910169151,74.930072053398,4.02753067,4253,0,1,59.256050,1,0
144495-263075-1,40.146527777778,73.088194444444,4.02646112,0,0,1,67.349197,1,0
144495-263160-1,40.146527777778,73.111805555556,4.02646112,0,0,1,68.152054,1,0
144495-263245-1,40.146527777778,73.135416666667,4.02646112,0,0,1,69.914520,1,0
144495-263330-1,40.146527777778,73.159027777778,4.02646112,0,0,1,70.838524,1,0
144495-263415-1,40.146527777778,73.182638888889,4.02646112,0,0,1,72.660172,1,0
144495-263500-1,40.146527777778,73.206250000000,4.02646112,0,0,1,73.651939,1,0
144495-263585-1,40.146527777778,73.229861111111,4.02646112,0,0,1,75.461555,1,0
144495-263670-1,40.146527777778,73.253472222222,4.02646112,0,0,1,76.253784,1,0
144495-263755-1,40.146527777778,73.277083333333,4.02646112,0,0,1,76.995621,1,0
144495-263840-1,40.146527777778,73.300694444444,4.02646112,0,0,1,78.856712,1,0
144495-263925-1,40.146527777778,73.324305555556,4.02646112,0,0,1,79.744072,1,0
144495-264010-1,40.146527777778,73.347916666667,4.02646112,0,0,1,81.238274,1,0
144495-264095-1,40.146527777778,73.371527777778,4.02646112,0,0,1,81.958511,1,0
144495-264180-1,40.146527777778,73.395138888889,4.02646112,0,0,1,82.837746,1,0
144495-264265-1,40.146527777778,73.418750000000,4.02646112,0,0,1,83.777008,1,0
144495-264350-1,40.146527777778,73.442361111111,4.02646112,0,0,1,85.305450,1,0
144495-264435-1,40.146527777778,73.465972222222,4.02646112,0,0,1,86.216156,1,0
144495-264520-1,40.146527777778,73.489583333333,4.02646112,0,0,1,87.062531,1,0
144495-264605-1,40.146527777778,73.513194444444,4.02646112,0,0,1,87.781395,1,0
144495-264690-1,40.146527777778,73.536805555556,4.02646112,0,0,1,88.452698,1,0
144495-264775-1,40.146527777778,73.560416666667,4.02646112,0,0,1,88.981255,1,0
144495-264860-1,40.146527777778,73.584027777778,4.02646112,0,0,1,89.447464,1,0
144495-264945-1,40.146527777778,73.607638888889,4.02646112,0,0,1,89.618546,1,0
144495-265030-1,40.146527777778,73.631250000000,4.02646112,0,0,1,89.795250,1,0
144495-265115-1,40.146527777778,73.654861111111,4.02646112,0,0,1,89.978050,1,0
144495-265200-1,40.146527777778,73.678472222222,4.02646112,0,0,1,90.176765,1,0
144495-265285-1,40.146527777778,73.702083333333,4.02646112,0,0,1,90.360214,1,0
144495-265370-1,40.146527777778,73.725694444444,4.02646112,0,0,1,90.549332,1,0
144495-265455-1,40.146527777778,73.749305555556,4.02646112,0,0,1,90.547462,1,0
144495-265540-1,40.146527777778,73.772916666667,4.02646112,0,0,1,90.728775,1,0
144495-265625-1,40.146527777778,73.796527777778,4.02646112,0,0,1,90.731621,1,0
144495-265710-1,40.146527777778,73.820138888889,4.02646112,0,0,1,90.913948,1,0
144495-265795-1,40.146527777778,73.843750000000,4.02646112,0,0,1,90.907455,1,0
144495-265880-1,40.146527777778,73.867361111111,4.02646112,0,0,1,91.094643,1,0
144495-265965-1,40.146527777778,73.890972222222,4.02646112,0,0,1,91.095215,1,0
144495-266050-1,40.146527777778,73.914583333333,4.02646112,0,0,1,91.098717,1,0
144495-266135-1,40.146527777778,73.938194444444,4.02646112,0,0,1,91.287323,1,0
144495-266220-1,40.146527777778,73.961805555556,4.02646112,0,0,1,91.262993,1,0
144495-266305-1,40.146527777778,73.985416666667,4.02646112,0,0,1,90.916916,1,0
144495-266390-1,40.146527777778,74.009027777778,4.02646112,0,0,1,89.484634,1,0
144495-266475-1,40.147548404508,74.034386335763,4.02646112,2950,0,1,90.156631,1,0
144495-266560-1,40.146426702632,74.054185840695,4.02646112,3192,0,1,89.021217,1,0
144495-266645-1,40.142353806145,74.078976644693,4.02646112,537,0,1,86.264206,1,0
144495-266730-1,40.145667617861,74.102379697156,4.02646112,879,0,1,65.714165,1,3
144495-266815-1,40.138525400000,74.136593300000,4.02646112,40,0,1,67.004669,1,3
144495-266900-1,40.143603672928,74.149799417127,4.02646112,181,0,1,88.754143,1,0
144495-266985-1,40.153090811579,74.172076896842,4.02646112,95,0,1,88.736870,1,0
144495-267070-1,40.147850134364,74.201851041280,4.02646112,2718,0,1,86.322350,1,0
144495-267155-1,40.146761871768,74.221149576083,4.02646112,5561,0,1,88.224899,1,0
144495-267240-1,40.146081895855,74.244349135262,4.02646112,4753,0,1,87.909698,1,0
144495-267325-1,40.145696324247,74.267453040732,4.02646112,3852,0,1,84.749001,1,0
144495-267410-1,40.145682811743,74.289927860312,4.02646112,2759,0,1,83.791679,1,0
144495-267495-1,40.148478497101,74.310892687319,4.02646112,552,0,1,82.414940,1,0
144495-267580-1,40.140344014354,74.335918578292,4.02646112,843,0,1,81.520813,1,0
144495-267665-1,40.146192876307,74.368220425980,4.02646112,612,0,1,81.101105,1,0
144495-267750-1,40.147172853358,74.386331223643,4.02646112,1861,0,1,81.723396,1,0
144495-267835-1,40.147540614088,74.407940573296,4.02646112,1086,0,1,81.391212,1,0
144495-267920-1,40.149829041176,74.430426697647,4.02646112,85,0,1,80.325974,1,0
144495-268005-1,40.152404830488,74.458821716463,4.02646112,164,0,1,62.631062,1,0
144495-268090-1,40.151701985950,74.484191980165,4.02646112,121,0,1,63.821251,1,0
144495-268175-1,40.146677532432,74.501545229730,4.02646112,259,0,1,48.144234,1,3
144495-268260-1,40.146597934211,74.526584102339,4.02646112,342,0,1,60.323132,1,0
144495-268345-1,40.150601397382,74.558013261780,4.02646112,191,0,1,75.991379,1,0
144495-268430-1,40.154165573485,74.574068579545,4.02646112,396,0,1,73.910233,1,0
144495-268515-1,40.149832142829,74.601131895088,4.02646112,509,0,1,73.477127,1,0
144495-268600-1,40.146106690909,74.618183106494,4.02646112,77,0,1,73.082611,1,0
144495-268685-1,40.143489105263,74.649202944774,4.02646112,1349,0,1,71.767746,1,0
144495-268770-1,40.142229099294,74.664313108948,4.02646112,1274,0,1,71.850601,1,0
144495-268855-1,40.146690089563,74.695536022228,4.02646112,3842,0,1,71.240547,1,0
144495-268940-1,40.145863798755,74.711907844583,4.02646112,3212,0,1,70.677277,1,0
144495-269025-1,40.138183111111,74.729930703704,4.02646112,54,0,1,69.277954,1,0
144495-269110-1,40.146527777778,74.764583333333,4.02646112,0,0,1,58.946690,1,0
144495-269195-1,40.146527777778,74.788194444444,4.02646112,0,0,1,60.690659,1,0
144495-269280-1,40.149710716688,74.815916779274,4.02646112,3170,0,1,66.577034,1,0
144495-269365-1,40.146543210819,74.834143073181,4.02646112,7450,0,1,65.278809,1,0
144495-269450-1,40.146208689131,74.858604976089,4.02646112,10213,0,1,65.858650,1,0
144495-269535-1,40.146819297169,74.884233457101,4.02646112,8583,0,1,64.863281,1,0
144495-269620-1,40.147957878216,74.907242246350,4.02646112,5247,0,1,62.010284,1,0
144495-269705-1,40.144795576817,74.929245448258,4.02646112,9675,0,1,59.977699,1,0
144495-269790-1,40.147184331087,74.952782024805,4.02646112,2181,0,1,33.771229,0,0
144560-262990-1,40.164583333333,73.064583333333,4.02539110,0,0,1,66.527283,1,0
144560-263075-1,40.164583333333,73.088194444444,4.02539110,0,0,1,68.259789,1,0
144560-263160-1,40.164583333333,73.111805555556,4.02539110,0,0,1,69.140358,1,0
144560-263245-1,40.164583333333,73.135416666667,4.02539110,0,0,1,70.774437,1,0
144560-263330-1,40.164583333333,73.159027777778,4.02539110,0,0,1,71.641586,1,0
144560-263415-1,40.164583333333,73.182638888889,4.02539110,0,0,1,73.374702,1,0
144560-263500-1,40.164583333333,73.206250000000,4.02539110,0,0,1,74.357391,1,0
144560-263585-1,40.164583333333,73.229861111111,4.02539110,0,0,1,76.280220,1,0
144560-263670-1,40.164583333333,73.253472222222,4.02539110,0,0,1,77.187683,1,0
144560-263755-1,40.164583333333,73.277083333333,4.02539110,0,0,1,78.937660,1,0
144560-263840-1,40.164583333333,73.300694444444,4.02539110,0,0,1,79.573395,1,0
144560-263925-1,40.164583333333,73.324305555556,4.02539110,0,0,1,81.491539,1,0
144560-264010-1,40.164583333333,73.347916666667,4.02539110,0,0,1,82.316765,1,0
144560-264095-1,40.164583333333,73.371527777778,4.02539110,0,0,1,82.918686,1,0
144560-264180-1,40.164583333333,73.395138888889,4.02539110,0,0,1,84.370438,1,0
144560-264265-1,40.164583333333,73.418750000000,4.02539110,0,0,1,85.460686,1,0
144560-264350-1,40.164583333333,73.442361111111,4.02539110,0,0,1,86.292030,1,0
144560-264435-1,40.164583333333,73.465972222222,4.02539110,0,0,1,87.008339,1,0
144560-264520-1,40.164583333333,73.489583333333,4.02539110,0,0,1,88.353325,1,0
144560-264605-1,40.164583333333,73.513194444444,4.02539110,0,0,1,89.133667,1,0
144560-264690-1,40.164583333333,73.536805555556,4.02539110,0,0,1,89.442833,1,0
144560-264775-1,40.164583333333,73.560416666667,4.02539110,0,0,1,89.617119,1,0
144560-264860-1,40.164583333333,73.584027777778,4.02539110,0,0,1,89.797653,1,0
144560-264945-1,40.164583333333,73.607638888889,4.02539110,0,0,1,89.975327,1,0
144560-265030-1,40.164583333333,73.631250000000,4.02539110,0,0,1,90.169258,1,0
144560-265115-1,40.164583333333,73.654861111111,4.02539110,0,0,1,90.354683,1,0
144560-265200-1,40.164583333333,73.678472222222,4.02539110,0,0,1,90.541031,1,0
144560-265285-1,40.164583333333,73.702083333333,4.02539110,0,0,1,90.728577,1,0
144560-265370-1,40.164583333333,73.725694444444,4.02539110,0,0,1,90.729385,1,0
144560-265455-1,40.164583333333,73.749305555556,4.02539110,0,0,1,90.923042,1,0
144560-265540-1,40.164583333333,73.772916666667,4.02539110,0,0,1,91.103683,1,0
144560-265625-1,40.164583333333,73.796527777778,4.02539110,0,0,1,91.104973,1,0
144560-265710-1,40.164583333333,73.820138888889,4.02539110,0,0,1,91.293686,1,0
144560-265795-1,40.164583333333,73.843750000000,4.02539110,0,0,1,91.289688,1,0
144560-265880-1,40.164583333333,73.867361111111,4.02539110,0,0,1,91.478111,1,0
144560-265965-1,40.164583333333,73.890972222222,4.02539110,0,0,1,91.477463,1,0
144560-266050-1,40.164583333333,73.914583333333,4.02539110,0,0,1,91.480118,1,0
144560-266135-1,40.164583333333,73.938194444444,4.02539110,0,0,1,91.674301,1,0
144560-266220-1,40.164583333333,73.961805555556,4.02539110,0,0,1,91.650314,1,0
144560-266305-1,40.164583333333,73.985416666667,4.02539110,0,0,1,91.624512,1,0
144560-266390-1,40.170435080313,74.018480825156,4.02539110,640,0,1,90.878265,1,0
144560-266475-1,40.165595560505,74.033596761073,4.02539110,6692,0,1,91.280724,1,0
144560-266560-1,40.164337197339,74.052685350855,4.02539110,2631,0,1,91.688629,1,0
144560-266645-1,40.164797655464,74.082176657309,4.02539110,1464,0,1,88.648483,1,0
144560-266730-1,40.160315941353,74.102906434837,4.02539110,399,0,1,68.313553,1,3
144560-266815-1,40.163089833333,74.120479770370,4.02539110,27,0,1,89.986794,1,0
144560-266900-1,40.165045610580,74.156445175085,4.02539110,293,0,1,90.156212,1,0
144560-266985-1,40.167782230159,74.172424250794,4.02539110,63,0,1,90.177925,1,0
144560-267070-1,40.160709901955,74.202943885969,4.02539110,2302,0,1,87.823242,1,0
144560-267155-1,40.161887162777,74.219076317582,4.02539110,2622,0,1,90.547188,1,0
144560-267240-1,40.166734189962,74.244440681491,4.02539110,2361,0,1,64.732094,1,0
144560-267325-1,40.162090781424,74.271608392361,4.02539110,576,0,1,85.330040,1,0
144560-267410-1,40.163027453453,74.291507073619,4.02539110,724,0,1,87.678123,1,0
144560-267495-1,40.163434341368,74.312131824482,4.02539110,1593,0,1,83.962967,1,0
144560-267580-1,40.158848400000,74.339948200000,4.02539110,77,0,1,82.391052,1,0
144560-267665-1,40.164615900000,74.370373100000,4.02539110,3,0,1,82.981529,1,0
144560-267750-1,40.160484511154,74.389633604615,4.02539110,260,0,1,83.006889,1,0
144560-267835-1,40.166853396429,74.408660169643,4.02539110,504,0,1,84.116730,1,0
144560-267920-1,40.164821621649,74.434568304124,4.02539110,97,0,1,62.921581,1,0
144560-268005-1,40.167840413208,74.459118032547,4.02539110,212,0,1,63.167660,1,0
144560-268090-1,40.167410157241,74.481534239310,4.02539110,145,0,1,62.508602,1,0
144560-268175-1,40.170347302632,74.507600425000,4.02539110,76,0,1,61.023125,1,0
144560-268260-1,40.168285942857,74.523837019048,4.02539110,63,0,1,60.947922,1,0
144560-268345-1,40.162783090365,74.549742844792,4.02539110,384,0,1,75.976425,1,0
144560-268430-1,40.171280875000,74.576309185784,4.02539110,204,0,1,77.018890,1,0
144560-268515-1,40.167555060000,74.598731396519,4.02539110,1350,0,1,74.406387,1,0
144560-268600-1,40.161683081957,74.617246407645,4.02539110,327,0,1,73.687805,1,0
144560-268685-1,40.165346303511,74.649027705337,4.02539110,712,0,1,59.318848,1,0
144560-268770-1,40.162872908420,74.673008141553,4.02539110,5653,0,1,72.703857,1,0
144560-268855-1,40.166026367007,74.696199835465,4.02539110,1861,0,1,73.033585,1,0
144560-268940-1,40.156068600000,74.707763100000,4.02539110,230,0,1,71.287979,1,0
144560-269025-1,40.164583333333,74.740972222222,4.02539110,0,0,1,59.938858,1,0
144560-269110-1,40.164583333333,74.764583333333,4.02539110,0,0,1,61.235771,1,0
144560-269195-1,40.169741006738,74.794936984220,4.02539110,1128,0,1,68.013588,1,0
144560-269280-1,40.162924761191,74.816531440722,4.02539110,5071,0,1,67.384140,1,0
144560-269365-1,40.164109911915,74.835052113043,4.02539110,9400,0,1,69.435402,1,0
144560-269450-1,40.165568978818,74.859301630868,4.02539110,5585,0,1,56.534199,1,0
144560-269535-1,40.164181111339,74.883418763339,4.02539110,5900,0,1,61.438679,1,0
144560-269620-1,40.161863418440,74.907072237484,4.02539110,3975,0,1,52.617203,1,0
144560-269705-1,40.163744944254,74.930193499429,4.02539110,4377,0,1,70.269630,1,0
144560-269790-1,40.165813176803,74.954302984734,4.02539110,4867,0,1,41.520744,1,3
144625-262990-1,40.182638888889,73.064583333333,4.02432060,0,0,1,67.367355,1,0
144625-263075-1,40.182638888889,73.088194444444,4.02432060,0,0,1,69.099670,1,0
144625-263160-1,40.182638888889,73.111805555556,4.02432060,0,0,1,70.842621,1,0
144625-263245-1,40.182638888889,73.135416666667,4.02432060,0,0,1,71.732841,1,0
144625-263330-1,40.182638888889,73.159027777778,4.02432060,0,0,1,73.315674,1,0
144625-263415-1,40.182638888889,73.182638888889,4.02432060,0,0,1,74.220116,1,0
144625-263500-1,40.182638888889,73.206250000000,4.02432060,0,0,1,76.063583,1,0
144625-263585-1,40.182638888889,73.229861111111,4.02432060,0,0,1,76.995102,1,0
144625-263670-1,40.182638888889,73.253472222222,4.02432060,0,0,1,78.885162,1,0
144625-263755-1,40.182638888889,73.277083333333,4.02432060,0,0,1,79.885239,1,0
144625-263840-1,40.182638888889,73.300694444444,4.02432060,0,0,1,81.548477,1,0
144625-263925-1,40.182638888889,73.324305555556,4.02432060,0,0,1,82.170738,1,0
144625-264010-1,40.182638888889,73.347916666667,4.02432060,0,0,1,84.089447,1,0
144625-264095-1,40.182638888889,73.371527777778,4.02432060,0,0,1,84.963570,1,0
144625-264180-1,40.182638888889,73.395138888889,4.02432060,0,0,1,85.453926,1,0
144625-264265-1,40.182638888889,73.418750000000,4.02432060,0,0,1,86.756271,1,0
144625-264350-1,40.182638888889,73.442361111111,4.02432060,0,0,1,87.762489,1,0
144625-264435-1,40.182638888889,73.465972222222,4.02432060,0,0,1,88.396675,1,0
144625-264520-1,40.182638888889,73.489583333333,4.02432060,0,0,1,89.118851,1,0
144625-264605-1,40.182638888889,73.513194444444,4.02432060,0,0,1,89.443336,1,0
144625-264690-1,40.182638888889,73.536805555556,4.02432060,0,0,1,89.794312,1,0
144625-264775-1,40.182638888889,73.560416666667,4.02432060,0,0,1,89.972351,1,0
144625-264860-1,40.182638888889,73.584027777778,4.02432060,0,0,1,90.173866,1,0
144625-264945-1,40.182638888889,73.607638888889,4.02432060,0,0,1,90.357826,1,0
144625-265030-1,40.182638888889,73.631250000000,4.02432060,0,0,1,90.535149,1,0
144625-265115-1,40.182638888889,73.654861111111,4.02432060,0,0,1,90.719460,1,0
144625-265200-1,40.182638888889,73.678472222222,4.02432060,0,0,1,90.911163,1,0
144625-265285-1,40.182638888889,73.702083333333,4.02432060,0,0,1,90.912094,1,0
144625-265370-1,40.182638888889,73.725694444444,4.02432060,0,0,1,91.104988,1,0
144625-265455-1,40.182638888889,73.749305555556,4.02432060,0,0,1,91.299644,1,0
144625-265540-1,40.182638888889,73.772916666667,4.02432060,0,0,1,91.488007,1,0
144625-265625-1,40.182638888889,73.796527777778,4.02432060,0,0,1,91.489418,1,0
144625-265710-1,40.182638888889,73.820138888889,4.02432060,0,0,1,91.682953,1,0
144625-265795-1,40.182638888889,73.843750000000,4.02432060,0,0,1,91.678993,1,0
144625-265880-1,40.182638888889,73.867361111111,4.02432060,0,0,1,91.867653,1,0
144625-265965-1,40.182638888889,73.890972222222,4.02432060,0,0,1,91.868202,1,0
144625-266050-1,40.182638888889,73.914583333333,4.02432060,0,0,1,91.869530,1,0
144625-266135-1,40.182638888889,73.938194444444,4.02432060,0,0,1,92.066277,1,0
144625-266220-1,40.182638888889,73.961805555556,4.02432060,0,0,1,92.044884,1,0
144625-266305-1,40.182638888889,73.985416666667,4.02432060,0,0,1,92.020302,1,0
144625-266390-1,40.182319742221,74.016179123658,4.02432060,2963,0,1,92.020302,1,0
144625-266475-1,40.179896601659,74.030534747837,4.02432060,5063,0,1,92.020302,1,0
144625-266560-1,40.180342771714,74.056536119107,4.02432060,3203,0,1,90.073502,1,0
144625-266645-1,40.182038653302,74.076964196442,4.02432060,2726,0,1,92.107407,1,0
144625-266730-1,40.184879335060,74.100751257108,4.02432060,830,0,1,67.679306,1,3
144625-266815-1,40.174040749091,74.124820508182,4.02432060,220,0,1,88.432182,1,0
144625-266900-1,40.187170959375,74.152213115625,4.02432060,32,0,1,91.844231,1,0
144625-266985-1,40.182074555077,74.167640721231,4.02432060,325,0,1,91.612793,1,0
144625-267070-1,40.187854254803,74.193949265502,4.02432060,458,0,1,91.764259,1,0
144625-267155-1,40.187745005882,74.216110859804,4.02432060,102,0,1,89.192986,1,0
144625-267240-1,40.181619364877,74.243086289913,4.02432060,1378,0,1,66.491974,1,3
144625-267325-1,40.184520970835,74.264178004772,4.02432060,2431,0,1,87.421913,1,0
144625-267410-1,40.179340141408,74.292212923662,4.02432060,355,0,1,84.675438,1,0
144625-267495-1,40.176872872642,74.312936356604,4.02432060,106,0,1,84.530319,1,0
144625-267580-1,40.182265557576,74.332214312121,4.02432060,99,0,1,84.868370,1,0
144625-267665-1,40.184061752096,74.366404414970,4.02432060,167,0,1,84.007164,1,0
144625-267750-1,40.183757800446,74.391406599554,4.02432060,224,0,1,87.550758,1,0
144625-267835-1,40.183807525708,74.412457414597,4.02432060,918,0,1,86.905289,1,0
144625-267920-1,40.184805406170,74.428570360851,4.02432060,470,0,1,87.133125,1,0
144625-268005-1,40.180612848919,74.461168811351,4.02432060,370,0,1,65.805069,1,0
144625-268090-1,40.181959632258,74.480112084839,4.02432060,310,0,1,88.680412,1,0
144625-268175-1,40.186816256934,74.505313337956,4.02432060,137,0,1,59.046085,1,0
144625-268260-1,40.182055625581,74.528553309302,4.02432060,86,0,1,82.339020,1,0
144625-268345-1,40.185791693925,74.552146528505,4.02432060,214,0,1,79.341942,1,0
144625-268430-1,40.179242897204,74.581630339355,4.02432060,1395,0,1,76.643135,1,0
144625-268515-1,40.177163703091,74.594156261455,4.02432060,550,0,1,75.465073,1,0
144625-268600-1,40.179584215306,74.621854048571,4.02432060,490,0,1,74.251465,1,0
144625-268685-1,40.178709069916,74.651646961003,4.02432060,718,0,1,74.322845,1,0
144625-268770-1,40.185167822901,74.671723900533,4.02432060,4502,0,1,74.212097,1,0
144625-268855-1,40.184730342764,74.692778539869,4.02432060,4284,0,1,73.493118,1,0
144625-268940-1,40.187826468362,74.713403910998,4.02432060,2064,0,1,73.777222,1,0
144625-269025-1,40.182308100000,74.743419700000,4.02432060,4,0,1,59.000286,1,0
144625-269110-1,40.187776500000,74.772859500000,4.02432060,16,0,1,61.953186,1,0
144625-269195-1,40.176606526763,74.794664863912,4.02432060,1319,0,1,69.381729,1,0
144625-269280-1,40.182600744435,74.816113326307,4.02432060,2372,0,1,69.110329,1,0
144625-269365-1,40.181072613707,74.834166557407,4.02432060,6048,0,1,68.974739,1,0
144625-269450-1,40.178961110705,74.859973064549,4.02432060,4045,0,1,67.607300,1,0
144625-269535-1,40.178893836656,74.884447350093,4.02432060,1615,0,1,73.368011,1,0
144625-269620-1,40.183906200955,74.909434942094,4.02432060,3352,0,1,71.629219,1,0
144625-269705-1,40.179702092416,74.925738767121,4.02432060,2202,0,1,70.994064,1,0
144625-269790-1,40.186028404897,74.952522240961,4.02432060,2185,0,1,55.597752,1,3
144625-269875-1,40.184745540321,74.976127079944,4.02432060,2867,0,1,54.962269,1,0
144690-262905-1,40.200694444444,73.040972222222,4.02324963,0,0,1,67.128754,1,0
144690-262990-1,40.200694444444,73.064583333333,4.02324963,0,0,1,68.996567,1,0
144690-263075-1,40.200694444444,73.088194444444,4.02324963,0,0,1,70.037102,1,0
144690-263160-1,40.200694444444,73.111805555556,4.02324963,0,0,1,71.748940,1,0
144690-263245-1,40.200694444444,73.135416666667,4.02324963,0,0,1,72.617386,1,0
144690-263330-1,40.200694444444,73.159027777778,4.02324963,0,0,1,74.309677,1,0
144690-263415-1,40.200694444444,73.182638888889,4.02324963,0,0,1,75.999199,1,0
144690-263500-1,40.200694444444,73.206250000000,4.02324963,0,0,1,76.808968,1,0
144690-263585-1,40.200694444444,73.229861111111,4.02324963,0,0,1,78.694534,1,0
144690-263670-1,40.200694444444,73.253472222222,4.02324963,0,0,1,79.570984,1,0
144690-263755-1,40.200694444444,73.277083333333,4.02324963,0,0,1,81.470306,1,0
144690-263840-1,40.200694444444,73.300694444444,4.02324963,0,0,1,82.468918,1,0
144690-263925-1,40.200694444444,73.324305555556,4.02324963,0,0,1,84.140160,1,0
144690-264010-1,40.200694444444,73.347916666667,4.02324963,0,0,1,84.880562,1,0
144690-264095-1,40.200694444444,73.371527777778,4.02324963,0,0,1,85.767227,1,0
144690-264180-1,40.200694444444,73.395138888889,4.02324963,0,0,1,87.167511,1,0
144690-264265-1,40.200694444444,73.418750000000,4.02324963,0,0,1,87.597313,1,0
144690-264350-1,40.200694444444,73.442361111111,4.02324963,0,0,1,88.299194,1,0
144690-264435-1,40.200694444444,73.465972222222,4.02324963,0,0,1,89.442825,1,0
144690-264520-1,40.200694444444,73.489583333333,4.02324963,0,0,1,89.621216,1,0
144690-264605-1,40.200694444444,73.513194444444,4.02324963,0,0,1,89.797852,1,0
144690-264690-1,40.200694444444,73.536805555556,4.02324963,0,0,1,89.972321,1,0
144690-264775-1,40.200694444444,73.560416666667,4.02324963,0,0,1,90.166985,1,0
144690-264860-1,40.200694444444,73.584027777778,4.02324963,0,0,1,90.349228,1,0
144690-264945-1,40.200694444444,73.607638888889,4.02324963,0,0,1,90.725952,1,0
144690-265030-1,40.200694444444,73.631250000000,4.02324963,0,0,1,90.911270,1,0
144690-265115-1,40.200694444444,73.654861111111,4.02324963,0,0,1,90.906227,1,0
144690-265200-1,40.200694444444,73.678472222222,4.02324963,0,0,1,91.098412,1,0
144690-265285-1,40.200694444444,73.702083333333,4.02324963,0,0,1,91.291885,1,0
144690-265370-1,40.200694444444,73.725694444444,4.02324963,0,0,1,91.486694,1,0
144690-265455-1,40.200694444444,73.749305555556,4.02324963,0,0,1,91.685440,1,0
144690-265540-1,40.200694444444,73.772916666667,4.02324963,0,0,1,91.881714,1,0
144690-265625-1,40.200694444444,73.796527777778,4.02324963,0,0,1,91.878059,1,0
144690-265710-1,40.200694444444,73.820138888889,4.02324963,0,0,1,92.079781,1,0
144690-265795-1,40.200694444444,73.843750000000,4.02324963,0,0,1,92.073936,1,0
144690-265880-1,40.200694444444,73.867361111111,4.02324963,0,0,1,92.267700,1,0
144690-265965-1,40.200694444444,73.890972222222,4.02324963,0,0,1,92.265312,1,0
144690-266050-1,40.200694444444,73.914583333333,4.02324963,0,0,1,92.264870,1,0
144690-266135-1,40.200694444444,73.938194444444,4.02324963,0,0,1,92.470192,1,0
144690-266220-1,40.200694444444,73.961805555556,4.02324963,0,0,1,92.451790,1,0
144690-266305-1,40.200694444444,73.985416666667,4.02324963,0,0,1,92.424782,1,0
144690-266390-1,40.202205297443,74.013476564408,4.02324963,6257,0,1,92.424782,1,0
144690-266475-1,40.202180931708,74.030372233704,4.02324963,7465,0,1,92.424782,1,0
144690-266560-1,40.200938461544,74.051850045919,4.02324963,3872,0,1,92.428856,1,0
144690-266645-1,40.203549085485,74.079173600050,4.02324963,1991,0,1,66.400658,1,3
144690-266730-1,40.203933551966,74.101850000000,4.02324963,356,0,1,92.614601,1,0
144690-266815-1,40.200954640532,74.119841161462,4.02324963,301,0,1,92.294327,1,0
144690-266900-1,40.204845954481,74.158258999528,4.02324963,424,0,1,92.244225,1,0
144690-266985-1,40.200328097266,74.172087726731,4.02324963,1646,0,1,90.656578,1,0
144690-267070-1,40.200780033333,74.199691240175,4.02324963,570,0,1,68.251701,1,0
144690-267155-1,40.201805035651,74.222739959763,4.02324963,676,0,1,91.848640,1,0
144690-267240-1,40.202956277502,74.240394224786,4.02324963,1049,0,1,91.683495,1,0
144690-267325-1,40.200431295641,74.263951774770,4.02324963,3258,0,1,87.888390,1,0
144690-267410-1,40.201518382225,74.289133874084,4.02324963,737,0,1,87.684494,1,0
144690-267495-1,40.194635100000,74.308247400000,4.02324963,96,0,1,85.676796,1,0
144690-267580-1,40.197722720000,74.349456930000,4.02324963,20,0,1,85.642441,1,0
144690-267665-1,40.199040585619,74.362550605351,4.02324963,299,0,1,86.776245,1,0
144690-267750-1,40.196357779179,74.384330834018,4.02324963,341,0,1,89.142365,1,0
144690-267835-1,40.197013900686,74.403198818078,4.02324963,437,0,1,90.704742,1,0
144690-267920-1,40.200160346034,74.434303137581,4.02324963,769,0,1,89.637657,1,0
